"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2000/01/rdf-schema#label","ود (إله)"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2000/01/rdf-schema#label","Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2000/01/rdf-schema#label","Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2000/01/rdf-schema#label","Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2000/01/rdf-schema#label","Вадд"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2000/01/rdf-schema#label","Uade"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2000/01/rdf-schema#label","Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2000/01/rdf-schema#comment","Wadd (en arabe: وَدّ) signifie « amour » et « amitié ». Il désigne dans le Coran (71:23) une divinité à l'époque du prophète Noé. Il désignait auparavant une divinité lunaire des Minéens. Les temples célébrant Wadd furent détruits sur ordre de Mahomet ; ceux qui s'y opposèrent furent tués lors de l' (en)."
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вадд"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1895710"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ود"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uade"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fn2f"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ود"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вадд"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ود_(إله)"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вадд"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vedd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওয়াদ"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Wadd"
"http://fr.dbpedia.org/resource/Wadd","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ود"
"http://fr.dbpedia.org/resource/Wadd","http://dbpedia.org/ontology/wikiPageID",7508730
"http://fr.dbpedia.org/resource/Wadd","http://dbpedia.org/ontology/wikiPageRevisionID",178813876
"http://fr.dbpedia.org/resource/Wadd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéens"
"http://fr.dbpedia.org/resource/Wadd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_nocturne"
"http://fr.dbpedia.org/resource/Wadd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Wadd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_ibn_al-Kalbi"
"http://fr.dbpedia.org/resource/Wadd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Wadd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_masculine"
