"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/2000/01/rdf-schema#label","رايموند فولكو"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/2000/01/rdf-schema#label","Raymonde Folco"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/2000/01/rdf-schema#comment","Raymonde Folco, née à Paris en 1940, est une femme politique et linguiste canadienne. Elle a été députée libérale des circonscriptions Laval-Ouest et Laval—Les Îles à la Chambre des communes du Canada de 1997 à 2011."
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymonde_Folco"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09c09k"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymonde_Folco"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymonde_Folco"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421267"
"http://fr.dbpedia.org/resource/Raymonde_Folco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايموند_فولكو"
