"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Оронс"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","奥龙斯"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#label","Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#comment","Oronz en espagnol et Orontze en basque est une municipalité de la communauté forale de Navarre, dans le Nord de l'Espagne. Elle est située dans la zone linguistique mixte de la province, dans la mérindade de Sangüesa et à 82 km de sa capitale, Pampelune. Le secrétaire de mairie est aussi celui d'Escároz et de Jaurrieta."
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oronz_-_Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oronz_–_Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oronz/Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оронс"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оронс"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345314"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оронс"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორონსი"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d426"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oronz/Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7300585"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2329544"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥龙斯"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оронс"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359746/"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageID",1026193
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageRevisionID",187702023
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_mixte_de_Navarre"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Navarre"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezcároz"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaurrieta"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérindade_de_Sangüesa"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272%20municipios/entidad.html%3Fcod=523"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfnavarra.es/estadistica/index.html"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Oronz","http://www.georss.org/georss/point","42.87560461 -1.067706525"
"http://fr.dbpedia.org/resource/Oronz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Navarre"
"http://fr.dbpedia.org/resource/Oronz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oronz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oronz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oronz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Oronz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Oronz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oronz?oldid=187702023&ns=0"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8756
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.06771
"http://fr.dbpedia.org/resource/Oronz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_del_valle_de_Salazar.svg"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0677064657211 42.875602722168)"
"http://fr.dbpedia.org/resource/Oronz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0677064657211 42.875602722168)"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/areaTotal","11.1"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/elevation","729"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/personName","Orontze"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/personName","Oronz"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/populationTotal",49
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/postalCode","31451"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/abstract","Oronz en espagnol et Orontze en basque est une municipalité de la communauté forale de Navarre, dans le Nord de l'Espagne. Elle est située dans la zone linguistique mixte de la province, dans la mérindade de Sangüesa et à 82 km de sa capitale, Pampelune. Le secrétaire de mairie est aussi celui d'Escároz et de Jaurrieta."
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q109908040"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mérindade_de_Sangüesa"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107553796"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107553785"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Zone_mixte_de_Navarre"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107553829"
"http://fr.dbpedia.org/resource/Oronz","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q14091278"
