"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Asturica Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Asturica Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Asturica Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Asturica Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","Asturica Augusta est une cité romaine de la province de Tarraconaise. C'est aujourd'hui la ville d'Astorga dans la province de León en Castille-et-León. Elle est fondée autour de 14 av. J.-C. en tant que camp de la Legio X Gemina. Au début du Ier siècle, elle se développe comme cité et est la capitale du conventus . Ses ruines se cachent sous la ville moderne, et parmi elles on doit noter l', les deux ensembles thermaux, les égouts et la domus avec ses mosaïques de l'ours et des oiseaux."
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asturica_Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005861.xml"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asturica_Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asturica_Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v834"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Asturica_Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Asturika_Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asturica_Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asturica_Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asturica_Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511481"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asturica_Augusta"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageID",1700801
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageRevisionID",181969039
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_X_Gemina"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Espagne"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarraconaise"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'or"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astorga"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_romaine"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_av._J.-C."
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_León"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_León"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astorga"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergástula_romaine"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vía_de_la_Plata"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Páramo_léonais"
"http://fr.dbpedia.org/resource/Asturica_Augusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conventus_juridici"
