"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://www.w3.org/2000/01/rdf-schema#label","Andrea de Bartolo de Bargilla"
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://dbpedia.org/ontology/wikiPageID",3140888
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://dbpedia.org/ontology/wikiPageRevisionID",118364918
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_del_Castagno"
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Andrea_del_Castagno"
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://dbpedia.org/ontology/wikiPageLength",135
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_de_Bartolo_de_Bargilla?oldid=118364918&ns=0"
"http://fr.dbpedia.org/resource/Andrea_de_Bartolo_de_Bargilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_de_Bartolo_de_Bargilla"
