"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo della Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo della Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#label","道尼亚新堡"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo della Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#label","Кастельнуово-делла-Дауния"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo della Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo della Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo della Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#comment","Castelnuovo della Daunia est une commune italienne de la province de Foggia dans la région des Pouilles."
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/713443"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelnuovo_della_Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castelnuovo_della_Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castelnuovo_della_Daunia_(munisipyo)"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кастельнуово-делла-Дауния"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/道尼亚新堡"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castelnuovo_della_Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelnuovo_della_Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelnuovo_della_Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castelnuovo_della_Daunia,_Foggia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castelnuovo_della_Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Castelnuovo_della_Daunia"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кастельнуово-делла-Дауни"
"http://fr.dbpedia.org/resource/Castelnuovo_della_Daunia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастельнуово-делла-Дауния"
