"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté d'Inyo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335230"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Иньо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://dbpedia.org/ontology/wikiPageID",6165111
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://dbpedia.org/ontology/wikiPageRevisionID",143642130
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_d'Inyo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté d'Inyo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_d'Inyo?oldid=143642130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inyo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Inyo"
