"subject","predicate","object"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","Т-64А"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","Т-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","Xe tăng T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#label","T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#comment","Le T-64 est un char moyen soviétique entré en service au milieu des années 1960. Conçu par le bureau de conception de Morozov de Kharkiv (situé alors en république socialiste soviétique d'Ukraine), le T-64 est considéré à l'époque comme révolutionnaire et provoque une rupture technologique avec la lignée des chars moyens T-54, T-55 et T-62 de la génération précédente, moins sophistiqués. Tous les chars soviétiques postérieurs (T-72 et T-80) s'inspirèrent du T-64 mais paradoxalement, sa complexité fut aussi un échec, car elle rendit nécessaire la mise en service du T-72, moins coûteux et plus facile à produire en grande série."
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:T-64_tanks"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/T-64主战坦克"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/T-64"
"http://fr.dbpedia.org/resource/T-64","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T-64"
