"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/2000/01/rdf-schema#label","Place Pasdeloup"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/2000/01/rdf-schema#comment","La place Pasdeloup est une voie située dans le quartier de la Folie-Méricourt du 11e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Pasdeloup_(Paris)"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7005.nom.htm"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Pasdeloup_(Paris)"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390018"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vl8wj"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageID",6804576
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageRevisionID",190794964
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélib'_Métropole"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Amelot"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Oberkampf"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_la_Place-Pasdeloup"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Temple"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Folie-Méricourt"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Filles-du-Calvaire"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pasdeloup"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_d'Hiver_(Paris)"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://dbpedia.org/ontology/wikiPageLength",2622
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.georss.org/georss/point","48.8629 2.36703"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_Pasdeloup?oldid=190794964&ns=0"
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8629
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.36703
"http://fr.dbpedia.org/resource/Place_Pasdeloup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Cirque_d%27Hiver.jpg"
