"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#label","بريان لاهاير"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#label","Bryan LaHair"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Allan LaHair (né le 5 novembre 1982 à Worcester, Massachusetts, États-Unis) est un voltigeur et joueur de premier but au baseball. Il évolue dans la Ligue majeure de baseball entre 2008 et 2012 et dans la Ligue Pacifique du Japon en 2013. LaHair a représenté les Cubs de Chicago au match des étoiles du baseball majeur en 2012. En 2015, il est sous contrat avec les Red Sox de Boston."
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=lahair001bry"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bryan_LaHair"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=445933"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2481542"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/l/lahaibr01.shtml"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/28703"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/81885137.html"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=5462"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريان_لاهاير"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927165"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqpg2"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryan_LaHair"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン・ラヘア"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bryan_LaHair"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageID",5216270
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageRevisionID",147022314
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Professional_Baseball"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2008"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1982"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starlin_Castro"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Bryan_LaHair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Matsuzaka"
