"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://www.w3.org/2000/01/rdf-schema#label","Abidjan Basket-ball Club"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://www.w3.org/2000/01/rdf-schema#label","Abidjan Basket Club"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://www.w3.org/2000/01/rdf-schema#label","ABC Fighters"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Abidjan Basket Club est un club ivoirien de basket-ball basé à Abidjan."
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ABC_Fighters"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679442"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abidjan_Basket-ball_Club"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qybrz"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageID",3466749
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageRevisionID",179151397
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Abidjan"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_N’Goran"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masouratou_Djiré_Youssouf"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Abidjan"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Treichville"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjheï_Abbady"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariam_Gbané"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïchata_Diomandé"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariame_Sylla"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.allafrica.com/stories/200811111145.html"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://dbpedia.org/ontology/wikiPageLength",1705
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Abidjan"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Abidjan"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Abidjan_Basket_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
