"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/2000/01/rdf-schema#label","Iotabrycon"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/2000/01/rdf-schema#comment","Iotabrycon est un genre de poissons téléostéens de la famille des Characidae et de l'ordre des Characiformes. Le genre Iotabrycon est mono-typique, c'est-à-dire qu'il n'est composé que d'une seule espèce, ."
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Iotabrycon"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269505"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/1C8A2325-1094-4F8B-31B6-5560EB3EF640"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/89126"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/088AA7C8-D246-4BEA-9A08-C4DA160B6D0E"
"http://fr.dbpedia.org/resource/Iotabrycon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=639295"
