"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2000/01/rdf-schema#label","Film mettant en scène un extraterrestre"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Харь_гарагийнхан_кинонд"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_sobre_extraterrestres"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:외계생명을_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_الحياة_خارج_الأرض"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_sobre_estraterrestres"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_чужопланетян"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Estralurtarrei_buruzko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_חוצנים"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_về_đời_sống_ngoài_Trái_Đất"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452039"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์เกี่ยวกับสิ่งมีชีวิตต่างดาว"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_o_życiu_pozaziemskim"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_cu_extratereștri"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_bûtenierdske_wêzens"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆիլմեր_այլմոլորակայինների_մասին"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_extraterrestres"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_об_инопланетянах"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Elokuvat_avaruusolennoista"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yadplanetlilər_haqqında_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sugli_extraterrestri"
