"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Echegaray (kraterra)"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Echegaray (cráter)"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Echegaray (cratère)"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Echegaray est le nom d'un cratère d'impact présent sur la surface de Mercure, à 42,7°N et 19,2°O. Son diamètre est de 75 km. Le cratère fut nommé par l'Union astronomique internationale en hommage au dramaturge espagnol José Echegaray."
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/1707"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Echegaray"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Echegaray_(cràter)"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046942"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Echegaray_(kraterra)"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echegaray_(cráter)"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974rn"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageID",1592473
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",172618915
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Echegaray"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_de_Mercure"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_Mercure"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.georss.org/georss/point","43.67 20.04"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Echegaray_(cratère)?oldid=172618915&ns=0"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.67
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.04
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/géolocalisation","Mercure"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/latitude",42.7
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/longitude",-19.2
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/nom","Echegaray"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/diamètre",75
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/astre","Mercure"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://fr.dbpedia.org/property/typeCratère","Cratère d'impact"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Echegaray_(cratère)"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/José_de_Echegaray"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.040000915527 43.669998168945)"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.040000915527 43.669998168945)"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/diameter","63"
"http://fr.dbpedia.org/resource/Echegaray_(cratère)","http://dbpedia.org/ontology/abstract","Echegaray est le nom d'un cratère d'impact présent sur la surface de Mercure, à 42,7°N et 19,2°O. Son diamètre est de 75 km. Le cratère fut nommé par l'Union astronomique internationale en hommage au dramaturge espagnol José Echegaray."
