"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://www.w3.org/2000/01/rdf-schema#label","Analyse psychologique"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://www.w3.org/2000/01/rdf-schema#comment","L'analyse psychologique est la méthode psychothérapeutique créée par Pierre Janet dès 1893."
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845244"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr8_n"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageID",1198598
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageRevisionID",143030561
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subconscient"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Janet"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychasthénie"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychisme"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierre-janet.qc.ca/ch_drpjanet.htm"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/wikiPageLength",1957
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Analyse_psychologique?oldid=143030561&ns=0"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Analyse_psychologique"
"http://fr.dbpedia.org/resource/Analyse_psychologique","http://dbpedia.org/ontology/abstract","L'analyse psychologique est la méthode psychothérapeutique créée par Pierre Janet dès 1893."
