"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://www.w3.org/2000/01/rdf-schema#label","Ultrason (radio)"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://www.w3.org/2000/01/rdf-schema#comment","Ultrason est une radio de Nivelles qui se destine aux jeunes et aux adultes, avec une programmation musicale généraliste et du contenu axé sur la proximité et la région. Cette région inclut Nivelles, Seneffe, Genappe, Braine-l'Alleud, Pont-à-Celles, Ittre, Braine-le-Comte, et Les Bons-Villers."
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681664"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mly59"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://fr.dbpedia.org/property/diffusionPodcasting","https://ultrason.be/podcasts"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageID",7043808
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageRevisionID",175280479
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_électro"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nivelles"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_du_RnB"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_du_rap"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre_en_Belgique"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_du_hip_hop"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2005"
"http://fr.dbpedia.org/resource/Ultrason_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Belgique"
