"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239750"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageID",420258
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageRevisionID",175439424
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biache-Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-sur-Seulles"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast_(Belgique)"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-la-Hougue"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-lès-Mello"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-en-Cambrésis"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-en-Chaussée"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monceau-Saint-Waast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Vaast_d'Arras"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-du-Val"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaast_d'Arras"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airon-Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-en-Auge"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-d'Équiqueville"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Waast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-Dieppedalle"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Louvière"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-Saint-Vaast"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrésis"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
