"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Небуа"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Gereuth (Unterelsass)"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#label","Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#comment","Neubois (Gereuth en allemand) est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216703173"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67317"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gereuth_(Unterelsass)"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Небуа"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neubois"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوبوا"
"http://fr.dbpedia.org/resource/Neubois","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Gereuth_(Unterelsass)"
