"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#label",".docx"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#label",".docx"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#label","DOCX"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#label","Docx"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#comment","docx est le suffixe des fichiers du traitement de texte Microsoft Word à partir de la version Microsoft Office 2007. C'est la concrétisation de la norme Office Open XML développée à l'origine par Microsoft et visant à concurrencer la solution d’interopérabilité OpenDocument (suffixes .odt)."
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/application/vnd.openxmlformats-officedocument.wordprocessingml.document"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalarchives.gov.uk/pronom/fmt/494"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Docx"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/DOCX"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalarchives.gov.uk/pronom/fmt/412"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033641"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93l5"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/DOCX"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.docx"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/DOCX"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/.docx"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageID",3224857
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageRevisionID",175531127
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPEG_File_Interchange_Format"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatibilité_ascendante_et_descendante"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XLSX"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_de_données_numériques"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_informatique"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LibreOffice"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Office_2007"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Office_2008_pour_Mac"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenDocument"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZIP_(format_de_fichier)"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doc_(informatique)"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenOffice.org"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrovirus"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_Open_XML"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Word"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/wikiPageLength",2674
"http://fr.dbpedia.org/resource/Docx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Format_de_données_numériques"
"http://fr.dbpedia.org/resource/Docx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Docx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Docx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Docx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Docx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Minuscule"
"http://fr.dbpedia.org/resource/Docx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Docx","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Docx?oldid=175531127&ns=0"
"http://fr.dbpedia.org/resource/Docx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%5B%5B.jpg"
"http://fr.dbpedia.org/resource/Docx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/.jpg"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/.jpg?width=300"
"http://fr.dbpedia.org/resource/Docx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Docx"
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/abstract","docx est le suffixe des fichiers du traitement de texte Microsoft Word à partir de la version Microsoft Office 2007. C'est la concrétisation de la norme Office Open XML développée à l'origine par Microsoft et visant à concurrencer la solution d’interopérabilité OpenDocument (suffixes .odt)."
"http://fr.dbpedia.org/resource/Docx","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Office_Open_XML"
