"subject","predicate","object"
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2012-05-09
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2011-05-09
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://dbpedia.org/ontology/title","secrétaire générale de l'Unasur"
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_général_de_l'Union_des_nations_sud-américaines"
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Néstor_Kirchner"
"http://fr.dbpedia.org/resource/María_Emma_Mejía_Vélez__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alí_Rodríguez_Araque"
