"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#label","L.F. Wade International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#label","L·F·韋德國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale L. F. Wade"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional L.F. Wade"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy L. F. Wade"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international L.F. Wade"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#label","バミューダ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport international L.F. Wade (code IATA : BDA • code OACI : TXKF), anciennement nommé aéroport international des Bermudes, est le seul aéroport desservant le territoire britannique des Bermudes dans l'océan Atlantique. Il est situé sur l'île Saint David dont il occupe une part importante de la superficie et à 11 km au nord-est de la capitale, Hamilton. Il possède une piste de 2,9 km."
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000321"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1972844136878486942"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バミューダ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_L.F._Wade","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_бин‌алмилалӣ_ил.уф._вид"
