"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utamakura","http://www.w3.org/2000/01/rdf-schema#label","Utamakura"
"http://fr.dbpedia.org/resource/Utamakura","http://www.w3.org/2000/01/rdf-schema#comment","Utamakura (歌枕), littéralement « poème oreiller », est un concept rhétorique en poésie japonaise."
"http://fr.dbpedia.org/resource/Utamakura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歌枕"
"http://fr.dbpedia.org/resource/Utamakura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Utamakura"
"http://fr.dbpedia.org/resource/Utamakura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utamakura"
"http://fr.dbpedia.org/resource/Utamakura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h6_p"
"http://fr.dbpedia.org/resource/Utamakura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1588579"
"http://fr.dbpedia.org/resource/Utamakura","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574070"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageID",7392111
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageRevisionID",179960776
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertextualité"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_de_langue_japonaise"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Yamato"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadès_(homonymie)"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_kokin_wakashū"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styx"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_japonaise"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renku"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokin_wakashū"
"http://fr.dbpedia.org/resource/Utamakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weezer"
