"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#label","Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#label","Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#label","Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#label","Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#label","Авапесса"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#label","Авапесса"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#label","Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#comment","Avapessa est une commune française située dans le département de la Haute-Corse et le territoire de la collectivité de Corse. Le village appartient à la piève d'Aregno, en Balagne."
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212000251"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2B025"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058358"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авапеса"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авапесса"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsvkx"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Avapessa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Avapessa"
