"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","主耶稣教堂"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Église du Seigneur-Jésus de Calcutta"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","L’église du Seigneur-Jésus (en bengali : Prabhu Jisur Girja) est une église catholique sise à Taltala, un quartier du centre de la ville de Calcutta, en Inde. Ancienne église presbytérienne écossaise, elle est reprise par les jésuites en 1969, qui en ont fait un centre d’activités apostoliques diverses."
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_the_Lord_Jesus,_Kolkata"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主耶稣教堂"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7nxkm"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585996"
"http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta","http://dbpedia.org/ontology/wikiPageID",5508964
