"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://www.w3.org/2000/01/rdf-schema#label","Presse communiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31882217"
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://dbpedia.org/ontology/wikiPageID",10474724
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",132305472
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Presse communiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_communiste_en_France?oldid=132305472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_politique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_communiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_communiste"
