"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2000/01/rdf-schema#label","Albourne"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2000/01/rdf-schema#label","Albourne"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2000/01/rdf-schema#label","Albourne"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2000/01/rdf-schema#comment","Albourne est un village et paroisse civile dans le district de Mid Sussex du Sussex de l'Ouest, en Angleterre. Il se trouve à environ 5 kilomètres à l'est de Henfield. James Starley, inventeur anglais et père de l'industrie britannique du vélo, est né à Albourne. 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albourne"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ264166_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/8143"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Sussex/Albourne"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10280308"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2870159"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04009979"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albourne"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711302"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albourne"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albourne"
"http://fr.dbpedia.org/resource/Albourne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287909/"
