"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/2000/01/rdf-schema#label","Le Secret de Champollion"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret de Champollion est un roman d'inspiration historique de Jean-Michel Riou, paru en 2005. Il raconte l'épopée de la campagne égyptienne de Bonaparte, avec la découverte de la pierre de Rosette."
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyc2j"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226994"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageID",3179787
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageRevisionID",186510543
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Champollion"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Riou"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Rosette"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fourier"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Joseph_Champollion"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Monge"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Marcel"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://dbpedia.org/ontology/wikiPageLength",4035
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://xmlns.com/foaf/0.1/name","Le Secret de Champollion"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Secret_de_Champollion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
