"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2000/01/rdf-schema#label","Musique vocale"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocal_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vokal_müzik"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vocal_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কণ্ঠ_সঙ্গীত"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Voĉa_muziko"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vokalmusikk"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ahozko_musika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddoriaeth_leisiol"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Música_vocal"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Musika_nga_insao"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_vocal"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Вокалан_музыка"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Вокална_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вокальна_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vokalna_glasba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vokal_musik"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვოკალური_მუსიკა"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вакальная_музыка"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Вокал_мусăкĕ"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Muzică_vocală"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Вокаль_музыка"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վոկալ_երաժշտություն"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성악"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vocal_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vokal_musiqi"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Vokalmusikk"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Vocal_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വായ്പാട്ട്"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Musica_vocalis"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Vocal_muisic"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_vocale"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musik_vokal"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φωνητική_μουσική"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ვოკალური_მუსიკა"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_آوازی"
"http://fr.dbpedia.org/resource/Catégorie:Musique_vocale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vokální_hudba"
