"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2000/01/rdf-schema#label","Wide Area Information Servers"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2000/01/rdf-schema#label","WAIS"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2000/01/rdf-schema#label","Wide Area Information Server"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2000/01/rdf-schema#label","WAIS"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2000/01/rdf-schema#label","Wide area information server"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2000/01/rdf-schema#label","Wide Area Information Servers"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2000/01/rdf-schema#comment","Wide Area Information Servers, ou Service, ou System ou Searching, aussi connu sous l'acronyme WAIS, est un système informatique client-serveur permettant à un logiciel client WAIS de se connecter à un serveur répertoriant des bases de données documentaires distribuées sur un réseau informatique et de lancer une recherche dans le texte des documents. Les recherches peuvent s'effectuer par mots clés ou en langage courant. La réponse est donnée sous la forme d'une liste de documents consultables triés par ordre de pertinence. WAIS utilise une extension du protocole de communication ANSI Z39.50."
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/WAIS"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/WAIS"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950152"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WAIS"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/WAIS"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wide_Area_Information_Server"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WAIS"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95006085"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wide_Area_Information_Server"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wide_Area_Information_Server"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Wide_Area_Information_Server"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WAIS"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wide_area_information_server"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wide_area_information_server"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhx7"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wide_Area_Information_Servers"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4372142-4"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광역_정보_서버"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageID",69481
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageRevisionID",134933236
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_Internet"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertexte"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superordinateur"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thinking_Machines_Corporation"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2005"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Wide_Area_Information_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1994"
