"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Sociale categorie"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Catégorie sociale"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Sozialkategorie"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://www.w3.org/2000/01/rdf-schema#comment","Une catégorie sociale est comme une étiquette apposée à une personne ou par elle-même (ou un groupe), sur la base d'attributs qu'elle a en commun avec d'autres personnes, du rôle qu'elle occupe dans une situation donnée : « maman », « ami », « homme de plus de 50 ans », « personne à risque », etc. Les catégories sociales sont utilisées dans la vie de tous les jours, mais aussi employées par des chercheurs en sciences sociales afin de déterminer les cas à sélectionner, de façon méthodologique, en vue d'effectuer des analyses spécifiques."
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sociale_categorie"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305862"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialkategorie"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc23w"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageID",974284
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",169869577
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_social"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_social"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_sociale"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_similitudes"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'étiquetage"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Simmel"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_interculturelle"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie_sociale"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratification_sociale"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_Bouglé"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_social"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essentialisme"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Lamont"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_commun"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohésion_sociale"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Woodstock_2013_metal_music_fans.jpg"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québécois_(peuple)"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophilie"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Catégorie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observation"
