"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lavardin (Loir i Cher)"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lavardin, Loir-et-Cher"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lavardin (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lavardin (Loir e Char)"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lavardin, Loir-et-Cher"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","拉瓦尔丹 (卢瓦-谢尔省)"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lavardin (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Lavardin est une commune française située dans le département de Loir-et-Cher en région Centre-Val de Loire. Ses habitants s'appellent les Lavardinoises et les Lavardinois. Localisée au nord-ouest du département, la commune fait partie de la petite région agricole « les Vallée et Coteaux du Loir », bordée au nord par un coteau raide et au sud par les coteaux en pente douce. Avec 183 habitants en 2017, la commune fait partie des 40 communes les plus faiblement peuplées de Loir-et-Cher."
"http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214101131"
