"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Movie Award du meilleur film"
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9648779"
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageID",6925814
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageRevisionID",129788667
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2004/02/skos/core#prefLabel","Critics' Choice Movie Award du meilleur film"
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film?oldid=129788667&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_le_meilleur_film"
"http://fr.dbpedia.org/resource/Catégorie:Critics'_Choice_Movie_Award_du_meilleur_film","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Critics'_Choice_Movie_Award"
