"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","La Cravate"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","La Cravate (film, 1957)"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Les têtes interverties"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","La Cravate"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#comment","La Cravate est un film français réalisé par Alejandro Jodorowsky, sorti en 1957. C'est le premier court métrage où Alejandro Jodorowsky fait son apparition. Le film a été un temps perdu, puis retrouvé, par hasard, auprès d'un particulier et figure maintenant dans les bonus du coffret dvd L'Univers d'Alejandro Jodorowsky. Tous les décors sont faits en carton, ce qui lui donne une esthétique très théâtrale, théâtre dont est par ailleurs issu Alejandro Jodorowsky."
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770670912"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=112230.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film445789.html"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/120932/"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29957,"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/166528"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/205040/"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/17232"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Severed-Heads"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0121731"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7012-5C6C-251B-9B9F-861C-8"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2028043/"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرهای_ترانهاده"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Cravate"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Cravate"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Cravate"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pp4fj"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_cravate"
"http://fr.dbpedia.org/resource/La_Cravate_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_têtes_interverties"
