"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/2000/01/rdf-schema#label","Quart de vie"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/2000/01/rdf-schema#comment","Quart de vie est une websérie de fiction co-produite par Passez Go et ICI TOUT.TV. Elle est diffusée pour la première fois sur ICI TOU.TV en 2014. La série est scénarisée par Kadidja Haïdara, réalisée par Marie-Claude Blouin et Guillaume Lonergan et produite par Vicky Bounadère en collaboration avec Audrey Pacart, chef de contenu et programmation chez ICI TOU.TV.."
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8478664"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65129728"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fll9z_f1"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageID",12589089
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageRevisionID",184726896
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web-série"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Martin_(actrice)"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Bombardier"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Ranger-Beauregard"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_TOU.TV"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Deschênes"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passez_Go"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web-série_créée_en_2014"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Soleil_Dion"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Perras"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier-Luc_Funk"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Archambault"
"http://fr.dbpedia.org/resource/Quart_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bégin"
