"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Talkin' 'Bout a Revolution"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Talkin' 'bout a Revolution"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Talkin' 'bout a Revolution"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Talkin' 'Bout a Revolution est le deuxième single de la chanteuse folk afro-américaine Tracy Chapman paru sur l'album Tracy Chapman. Politiquement engagée, la chanson n'a pas connu le succès de Fast Car. Elle a atteint le #75 aux États-Unis. Succès international, la chanson atteint le top 40 dans plusieurs pays tels la France et la Nouvelle-Zélande. Elle est devenue un classique du répertoire de l'artiste."
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/talkin-bout-a-revolution-lyrics-tracy-chapman.html"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Xv8FBjo1Y8I"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/187402"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talkin'_'bout_a_Revolution"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/57e03d46-a7dc-3006-9b1d-cc08eb248ba8"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talkin'_'bout_a_Revolution"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Talkin'_'bout_a_Revolution"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Talkin'_'bout_a_Revolution"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/bf890d88-27df-3d18-8fb8-658d5e3236b9"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0209"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514527"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talkin'_'bout_a_Revolution"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageID",4977345
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",148134365
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_la_pauvreté"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reel_Big_Fish"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Songs"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Chapman_(album)"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Chapman"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Adult_Contemporary_Tracks"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_Car"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Talkin'_'Bout_a_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
