"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2000/01/rdf-schema#label","Anolis pseudokemptoni"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2000/01/rdf-schema#label","Anolis pseudokemptoni"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2000/01/rdf-schema#label","Anolis pseudokemptoni"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2000/01/rdf-schema#label","Anolis pseudokemptoni"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2000/01/rdf-schema#comment","Anolis pseudokemptoni est une espèce de sauriens de la famille des Dactyloidae."
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203116/0"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056328"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7857834"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/94175"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852147"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Anolis_pseudokemptoni"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjmtn9"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1638965"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anolis_pseudokemptoni"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anolis_pseudokemptoni"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anolis_pseudokemptoni"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anolis_pseudokemptoni"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageID",6515917
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageRevisionID",120335256
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Batista"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Sunyer"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunther_Köhler"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Ponce"
"http://fr.dbpedia.org/resource/Anolis_pseudokemptoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
