"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2000/01/rdf-schema#label","Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2000/01/rdf-schema#label","Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2000/01/rdf-schema#label","Горгота (комуна)"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2000/01/rdf-schema#label","Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2000/01/rdf-schema#label","Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2000/01/rdf-schema#label","Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2000/01/rdf-schema#comment","Gorgota est une commune roumaine du județ de Prahova, dans la région historique de Valachie et dans la région de développement du Sud."
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=133508&locale=ro"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Gorgota.wav"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/676905/"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈爾戈塔鄉"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Горгота_(коммуна)"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gorgota_(gmina)"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Горгота_(коммуна)"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012195"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gjw3y"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горгота_(комуна)"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Gorgota,_Prahova"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gorgota"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Горгота_(Прахова)"
"http://fr.dbpedia.org/resource/Gorgota","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Gorgota,_Prahova"
