"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de basket-ball de deuxième division 1934-1935"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1934-35 du championnat de France de basket-ball Honneur est la 4e édition du championnat de France de basket-ball de deuxième division. L'US Métro est titré champion de France."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fs2_366q"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86684521"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageID",13010934
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageRevisionID",190372495
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_club_de_France_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_omnisports"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Strasbourg_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_de_Nilvange"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1934"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1935"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1934"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1935"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Métro_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/cb34387729f/date.r=basket.langFR"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://dbpedia.org/ontology/wikiPageLength",8503
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1934"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1935"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1934"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1935"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://xmlns.com/foaf/0.1/homepage","https://gallica.bnf.fr/ark:/12148/cb34387729f/date.r=basket.langFR"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935?oldid=190372495&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/date",1934-10-21
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/titre",1934
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/titre","Honneur"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/précédentLien","Championnat de France de basket-ball de deuxième division 1933-1934"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/précédentTexte","Saison précédente"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/suivantLien","Championnat de France de basket-ball de deuxième division 1935-1936"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/suivantTexte","Saison suivante"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/tenant","CS Plaisance"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/US_Métro_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/édition","édition"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/finaliste","FO Piscenois"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1934-1935","http://fr.dbpedia.org/property/demiFinalistes","CRS 4 Chemins, US Tourcoing"
