"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Le Cartel"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2000/01/rdf-schema#label","Kingpin (TV series)"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2000/01/rdf-schema#comment","Le Cartel (Kingpin) est une mini-série américaine en six épisodes de 42 minutes, créée par et diffusée entre le 2 février et le 18 février 2003 sur le réseau NBC. En France, la télésuite a été diffusée du 4 au 18 septembre 2004 sur Canal+. Rediffusion en 2009 sur Paris Première, et à partir du 14 juillet 2011 sur AB1 ."
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/45932,"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=150.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0324865"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/85036/"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Król_koki"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingpin_(TV_series)"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030xm1"
"http://fr.dbpedia.org/resource/Le_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780478"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageID",1336649
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageRevisionID",185888412
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shay_Roundtree"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yancey_Arias"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Soprano"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Cannavale"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Alvarado_Rosa"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Boisseau"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mills"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neko_Parham"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Carbajal"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Morvan"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheryl_Lee"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Young"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elpidia_Carrillo"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Jemma"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB1"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mills_TV"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/Le_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mini-série_américaine"
