"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/2000/01/rdf-schema#label","Henry McCullough"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/2000/01/rdf-schema#label","Henry McCullough"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/2000/01/rdf-schema#label","هينرى مكولوج"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/2000/01/rdf-schema#label","Henry McCullough"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/2000/01/rdf-schema#comment","Henry Campbell Liken McCullough est un guitariste, chanteur et compositeur irlandais, né le 21 juillet 1943 à Portstewart (Irlande du Nord) et mort le 14 juin 2016 à Ballymoney (comté d'Antrim). Il a joué dans différents groupes comme les Wings, Spooky Tooth et . Il est le seul Irlandais à avoir joué au festival de Woodstock, où il accompagnait Joe Cocker."
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/469191"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_McCullough"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5545_5839"
"http://fr.dbpedia.org/resource/Henry_McCullough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000673476"
