"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2000/01/rdf-schema#label","Sélectionneur de l'équipe du Burundi de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burundi_national_football_team_managers"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Selekcjonerzy_reprezentacji_Burundi_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_منتخب_بوروندي_الوطني_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8329458"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Burundi_millî_futbol_takımı_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برونڈی_قومی_فٹ_بال_ٹیم_منیجر"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://dbpedia.org/ontology/wikiPageID",5627350
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",91708451
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_du_Burundi_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Sélectionneur de l'équipe du Burundi de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football?oldid=91708451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Burundi"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_du_Burundi_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_d'équipe_nationale_de_football"
