"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#label","Torre de Bismarck (Göttingen)"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#label","Tour Bismarck (Göttingen)"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#label","Bismarckturm (Göttingen)"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#comment","La Tour Bismarck de Göttingen est une tour d'observation de quatre étages haute de 31 mètres située sur le Kleperberg. Elle a été érigée en l'honneur du Chancelier impérial Otto von Bismarck.Elle a été inaugurée le 18 juin 1896. Située sur le Kleperberg (altitude 330 mètres) la tour Bismarck est la plus haute de Basse-Saxe."
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bismarckturm,_Göttingen"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zp_l_"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bismarckturm,_Göttingen"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torre_de_Bismarck_(Göttingen)"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866525"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bismarckturm_(Göttingen)"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageID",1967221
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageRevisionID",170538483
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_Bismarck"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_impérial_(Allemagne)"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göttingen"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISH_WC_Goettingen22.jpg"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bismarckraum_Goettingen.jpg"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bismarcktuerme.de/website/ebene4/nieders/goett1.html"
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://dbpedia.org/ontology/wikiPageLength",917
"http://fr.dbpedia.org/resource/Tour_Bismarck_(Göttingen)","http://www.georss.org/georss/point","51.5267 9.9696"
