"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/2000/01/rdf-schema#label","Yosef Yitzchak Schneerson"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/2000/01/rdf-schema#label","Yossef Yitzchok Schneersohn"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Isaac Schneersohn"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/2000/01/rdf-schema#label","Yosef Yitzchok Schneersohn"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/2000/01/rdf-schema#label","Шнеерсон, Йосеф Ицхок"
"http://fr.dbpedia.org/resource/Yossef_Yitzchok_Schneersohn","http://www.w3.org/2000/01/rdf-schema#comment","Yossef Yitzchok Schneersohn, dit le Rayatz, est un rabbin orthodoxe du XXe siècle (9 juin 1880 - 28 janvier 1950), sixième Rebbe (chef spirituel) de la dynastie hassidique Habad-Loubavitch. Il est parfois désigné sous le surnom de Frierdiker Rebbe (yiddish Précédent Rabbi). Il a exercé au sein de l'Union soviétique puis en Lettonie, en Pologne et aux États-Unis, où il passe les dix dernières années de sa vie."
