"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","ひまわり油"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","Подсолнечное масло"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","Oli de gira-sol"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","Olio di semi di girasole"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","Sunflower oil"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","Olej słonecznikowy"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","Huile de tournesol"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","زيت زهرة الشمس"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","Solrosolja"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#label","Ekilore olio"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#comment","L’huile de tournesol est une huile végétale obtenue à partir des graines de tournesol."
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sunflower-oil"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/28892"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunflower_oil"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9027659"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=04060&format=Full"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=04506&format=Full"
"http://fr.dbpedia.org/resource/Huile_de_tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB14329"
