"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2000/01/rdf-schema#label","Rumija (bergstopp)"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2000/01/rdf-schema#label","Mont Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2000/01/rdf-schema#label","Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Rumija ou Vrh Rumija (en cyrillique serbe et monténégrin : Румија ; en albanais Maja e Rumisë) est une montagne du Sud du Monténégro. Elle est située à l'est de la ville de Bar et sépare la mer Adriatique du bassin du lac de Skadar. C'est la montagne la plus méridionale du Monténégro, elle culmine à 1 594 mètres d'altitude."
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge895053"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1144964822"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs3sfw"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Румия"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rumija_(bergstopp)"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رومیجا"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3416153895178602410001"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2016002686"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Румија"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rumija_(tumoy_sa_bukid)"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Румия_(гора)"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785716"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rumija"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3317776/"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageID",5262755
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageRevisionID",162296283
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornja_Briska"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie-et-Monténégro"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrin"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(Monténégro)"
"http://fr.dbpedia.org/resource/Mont_Rumija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Bar"
