"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://www.w3.org/2000/01/rdf-schema#label","Francesc Pi i Margall"
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://dbpedia.org/ontology/wikiPageID",2731643
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://dbpedia.org/ontology/wikiPageRevisionID",58007809
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pi_i_Margall"
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Francisco_Pi_i_Margall"
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francesc_Pi_i_Margall?oldid=58007809&ns=0"
"http://fr.dbpedia.org/resource/Francesc_Pi_i_Margall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francesc_Pi_i_Margall"
