"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Авен-ле-Сек"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#comment","Avesnes-le-Sec est une commune française, située dans le département du Nord en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215900382"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59038"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450038/"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Авен-ле-Сек"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آونو-لو-سک"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266615k#about"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿韦讷勒塞克"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авне_ле_Сек"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116747"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Авен-ле-Сек"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgymn"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98016015"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Avesnes-le-Sec"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авен-ле-Сек"
"http://fr.dbpedia.org/resource/Avesnes-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Avesnes-le-Sec"
