"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","The American Economic Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","The American Economic Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","American Economic Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","American Economic Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","The American Economic Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","美國經濟評論"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","The American Economic Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","American Economic Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#label","American Economic Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#comment","The American Economic Review est une revue académique d'économie publiée par l'American Economic Association depuis 1911. C'est avec le Quarterly Journal of Economics, Econometrica, le Journal of Political Economy et The Review of Economic Studies l'une des revues les plus prestigieuses en sciences économiques."
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=18181"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/14810500R"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/KanalTidsskriftInfo?id=422543"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/KanalTreffliste.action?&sok.itar=122&treffliste.vis=true"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://econpapers.repec.org/article/aeaaecrev"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1944-7981"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003503.xml"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jstor.org/journal/amereconrevi"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=43"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/22697"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0002-8282"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/The_American_Economic_Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Economic_Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американски_икономически_преглед"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/98173"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國經濟評論"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_American_Economic_Review"
"http://fr.dbpedia.org/resource/American_Economic_Review","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_American_Economic_Review"
