"subject","predicate","object"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","9 mars aux Jeux paralympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le dimanche 9 mars aux Jeux paralympiques d'hiver de 2014 est le deuxième jour de compétition."
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15919229"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnt4yj"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageID",7817574
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",185949448
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Krako"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross-country_skiing_-_Paralympic_pictogram.svg"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mars_aux_Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ice_sledge_hockey_-_Paralympic_pictogram.svg"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Brousseau"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_aux_Jeux_paralympiques_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie_aux_Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Lanzinger"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Kano"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksei_Bugaev"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Male_Icon.svg"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_d’hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Bathum"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irek_Zaripov"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars_aux_Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_luge_aux_Jeux_paralympiques_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Petushkov"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Female_Icon.svg"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiki_Morii"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpine_skiing_-_Paralympic_pictogram.svg"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wheelchair_curling_-_Paralympic_pictogram.svg"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Konovalova"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_paralympiques_de_2014"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014"
