"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2000/01/rdf-schema#label","Calendrier slave"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2000/01/rdf-schema#label","Славянские названия месяцев"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2000/01/rdf-schema#label","Давньослов'янський календар"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2000/01/rdf-schema#label","Slavic calendar"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2000/01/rdf-schema#comment","Le calendrier slave d’avant la christianisation nous est peu connu, sinon par une reconstruction étymologique et des usages disparates. Il était probablement luni-solaire puisque le vieux slave мѣсѧць|, měsęcĭ signifie à la fois « lune » et « mois » et que l’année commençait au 20 mars avec l’équinoxe du printemps."
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slavic_calendar"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002009170"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f5v0r"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slavic_calendar"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slovenski_kalendar"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slavenski_kalendar"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalender_Slavia"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Slavyan_təqvimi"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Славянские_названия_месяцев"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Slavenska_imena_mjeseci"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Давньослов'янський_календар"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Slovanski_koledar"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slavic_calendar"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Словенски_календар"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287467"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slovanský_kalendár"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://dbpedia.org/ontology/wikiPageID",14502499
"http://fr.dbpedia.org/resource/Calendrier_slave","http://dbpedia.org/ontology/wikiPageRevisionID",189297941
"http://fr.dbpedia.org/resource/Calendrier_slave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Calendrier_slave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
