"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire britannique par auteur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_yazarların_eserleri"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعمال_كتاب_بريطانيين"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_نویسندگان_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_efter_brittiska_författare"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_작가별_작품"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國作家作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Verkoj_laŭ_britaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրիտանացի_գրողների_աշխատություններ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_por_autor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:งานเขียนของนักเขียนชาวอังกฤษ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანული_რომანები_ავტორის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کام_بلحاظ_برطانوی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Böyük_Britaniya_yazıçıların_əsərləri"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_британських_письменників_за_автором"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13307475"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_letterarie_di_autori_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tác_phẩm_của_nhà_văn_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_British_writers"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://dbpedia.org/ontology/wikiPageID",8232456
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://dbpedia.org/ontology/wikiPageRevisionID",112830017
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre littéraire britannique par auteur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_littéraire_britannique_par_auteur?oldid=112830017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique_par_auteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_britannique"
