"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2000/01/rdf-schema#label","Soviet War Memorial (Schönholzer Heide)"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2000/01/rdf-schema#label","Mémorial soviétique (Schönholzer Heide)"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2000/01/rdf-schema#label","Советский военный мемориал в Панкове"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2000/01/rdf-schema#comment","Le mémorial soviétique de Schönholzer Heide, situé à Berlin-Pankow en Allemagne, est un mémorial et un cimetière militaire soviétique où ont été enterrés 13 200 des quelque 80 000 soldats de l'Armée rouge morts lors de la bataille de Berlin en mars-avril 1945."
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09046070"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soviet_Cenotaph_in_Berlin_(Schönholzer_Heide)"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Sowjetisches_Ehrenmal_Schönholzer_Heide.wav"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Schönholzer_Heide)"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4713008"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russische_militaire_begraafplaats_in_Schönholzer_Heide"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_sovjetiske_krigsminnesmerket_(Schönholzer_Heide)"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sovyet_Savaş_Anıtı_(Schönholzer_Heide)"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4592376-0"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Советский_военный_мемориал_в_Панкове"
"http://fr.dbpedia.org/resource/Mémorial_soviétique_(Schönholzer_Heide)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Совет_хәрби_мемориалы_(Панков)"
