"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fogg Art Museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fogg Museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fogg Museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fogg Museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fogg Art Museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Fogg Art Museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Fogg Art Museum est un musée de la ville de Cambridge dans l'État du Massachusetts (États-Unis). Il est rattaché aux musées d'art de l'Université Harvard."
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20120730004"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fogg-Art-Museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fogg-art-museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/487051"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fogg_Art_Museum"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-824075"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0608_7397"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/86001282"
"http://fr.dbpedia.org/resource/Fogg_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Fogg_Art_Museum"
