"subject","predicate","object"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","30 novembre dans les chemins de fer"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 30 novembre dans les chemins de fer."
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/November_30/More"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816079"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",4376638
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",122916823
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rauma"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dombås"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_novembre"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Åndalsnes"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_transcévenole"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Germain-en-Laye-Grande-Ceinture"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",821
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navbox_Chemins_de_fer"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Événement_train"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/30_novembre_dans_les_chemins_de_fer?oldid=122916823&ns=0"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/30_novembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/30_novembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Cette page concerne les événements qui se sont déroulés un 30 novembre dans les chemins de fer."
