"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2000/01/rdf-schema#label","Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2000/01/rdf-schema#label","Myriad (typeface)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2000/01/rdf-schema#label","Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2000/01/rdf-schema#label","Myriad (tipografia)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2000/01/rdf-schema#label","Myriad (шрифт)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2000/01/rdf-schema#label","Myriad (police d'écriture)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2000/01/rdf-schema#comment","Myriad est une police de caractère sans serif créée par Robert Slimbach et Carol Twombly pour Adobe Systems. Cette police d'écriture est facilement identifiable par le jambage caractéristique de son y, la coupure oblique de son e ou, dans l'ensemble, par ses courbes arrondies."
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/myriad-(2)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Myriad_(tipografia)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myriad_(tipografía)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Myriad_(шрифт)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246119"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myriad_(Schriftart)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Myriad_(carattere)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myriad_(typeface)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056q7b"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Myriad"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageID",3315514
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageRevisionID",171394697
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_d'Apple"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_d'Adobe_Systems"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambage"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Twombly"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_sans_empattement"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(typographie)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMac"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographies_d'Apple"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IPod_Myriad.svg"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukva:raz!"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérisation"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walmart"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Slimbach"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_typographique_internationale"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumner_Stone"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garamond_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(entreprise)"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_cyrillique"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_latine"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéale_humanistique"
"http://fr.dbpedia.org/resource/Myriad_(police_d'écriture)","http://dbpedia.org/ontology/wikiPageLength",3108
