"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2000/01/rdf-schema#label","Cartón piedra"
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2000/01/rdf-schema#label","Cartó pedra"
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2000/01/rdf-schema#label","Carton-pierre"
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2000/01/rdf-schema#comment","Le carton-pierre est un matériau servant à imiter la pierre pour faire des ornements de moulures ou décors de plafonds."
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cartó_pedra"
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8341506"
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265578"
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartón_piedra"
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harri-kartoi"
"http://fr.dbpedia.org/resource/Carton-pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcr_z"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageID",14318054
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageRevisionID",185736250
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décor"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_sur_bois"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_(architecture)"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle_de_peau"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_de_Meudon"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_de_soie"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santo.jpg"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staff_(matériau)"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_des_produits_de_l'industrie_française"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Théâtre_(Bordeaux)"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dinópolis._Cascada_de_cartón_piedra.jpg"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_à_papier"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_mâché"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craie"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_lin"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoupe"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perméabilité_(matériau)"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Carton-pierre","http://dbpedia.org/ontology/wikiPageLength",4633
"http://fr.dbpedia.org/resource/Carton-pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériau"
"http://fr.dbpedia.org/resource/Carton-pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Carton-pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carton-pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Carton-pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Carton-pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Carton-pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carton-pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carton-pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
