"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Alan Devonshire"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Alan Devonshire"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","ألان ديفونشاير"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","الان ديفونشاير"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Alan Devonshire"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/2000/01/rdf-schema#comment","Alan Devonshire, né le 13 avril 1956 à Brent, district de Londres (Angleterre), est un footballeur international anglais, qui évoluait au poste de milieu de terrain à West Ham et en équipe d'Angleterre. Devonshire n'a marqué aucun but lors de ses huit sélections avec l'équipe d'Angleterre entre 1980 et 1983."
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/20436"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=4658"
"http://fr.dbpedia.org/resource/Alan_Devonshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.49307.en.html"
