"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/2000/01/rdf-schema#label","Warm Wave"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/2000/01/rdf-schema#label","Warm Wave"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/2000/01/rdf-schema#comment","Warm Wave est un album de la discographie de Cal Tjader dont il a été extrait un single : Poor Butterfly en 1964."
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/430725"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warm_Wave"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b6950d04-2c93-4af7-89d2-bebb6f1dd685"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjwg"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566325"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageID",4424858
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageRevisionID",174996799
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_Ogerman"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Porter"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1964"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Hart"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Shaughnessy"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Fields"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Jones"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Cal_Tjader"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jule_Styne"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Verve_Records"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Duvivier"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Double_Six"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creed_Taylor"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Kern"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_jazz"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldon_Powell"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Raney"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Dennis"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mercer"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_DeLange"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_Tjader"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Burrell"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Klenner"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Leighton"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_L._Golden"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Arlen"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Hubbell"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rodgers"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Adair"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Rodriguez"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_M._Lewis"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Meyer"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_Bown"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Sigman"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Merrill"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Richardson"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Cal-Tjader-Warm-Wave/release/1253190"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjbear71.com/Ogerman/Pdfs/Warm-wave.pdf"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/verve-records/catalog-8500-series/%23v-v6-8585"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/wikiPageLength",4418
"http://fr.dbpedia.org/resource/Warm_Wave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Cal_Tjader"
"http://fr.dbpedia.org/resource/Warm_Wave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1964"
"http://fr.dbpedia.org/resource/Warm_Wave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Verve_Records"
"http://fr.dbpedia.org/resource/Warm_Wave","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Warm_Wave","http://xmlns.com/foaf/0.1/name","Warm Wave"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cal_Tjader"
"http://fr.dbpedia.org/resource/Warm_Wave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Warm_Wave?oldid=174996799&ns=0"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/albumPrécédent","Breeze from the East"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/albumSuivant","Soul Bird : Whiffenpoof"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Cal_Tjader"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/charte","album studio"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/enregistré","--05-08"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Latin_jazz"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/label","Verve Records"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Creed_Taylor"
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/sorti",1965
"http://fr.dbpedia.org/resource/Warm_Wave","http://fr.dbpedia.org/property/titre","Warm Wave"
"http://fr.dbpedia.org/resource/Warm_Wave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Warm_Wave"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/musicFormat","album studio"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/recordDate",1964-05-08
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/abstract","Warm Wave est un album de la discographie de Cal Tjader dont il a été extrait un single : Poor Butterfly en 1964."
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Cal_Tjader"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Soul_Sauce"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q27817163"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Latin_jazz"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Creed_Taylor"
"http://fr.dbpedia.org/resource/Warm_Wave","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Verve_Records"
