"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2000/01/rdf-schema#label","Żmuda"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2000/01/rdf-schema#label","Żmuda"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2000/01/rdf-schema#comment","Żmuda est une localité polonaise de la gmina de Lututów, située dans le powiat de Wieruszów en voïvodie de Łódź."
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Żmuda"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3080055/"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żmuda"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8083322"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdv12"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/wikiPageID",13893119
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/wikiPageRevisionID",179243641
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Wieruszów"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lututów_(gmina)"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieruszów"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/wikiPageLength",438
"http://fr.dbpedia.org/resource/Żmuda","http://www.georss.org/georss/point","51.3667 18.4667"
"http://fr.dbpedia.org/resource/Żmuda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Żmuda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieruszów"
"http://fr.dbpedia.org/resource/Żmuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Żmuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Żmuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Żmuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Żmuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Żmuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Żmuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Żmuda?oldid=179243641&ns=0"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3667
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4667
"http://fr.dbpedia.org/resource/Żmuda","http://fr.dbpedia.org/property/nom","Żmuda"
"http://fr.dbpedia.org/resource/Żmuda","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Żmuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Żmuda"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.46669960022 51.36669921875)"
"http://fr.dbpedia.org/resource/Żmuda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.46669960022 51.36669921875)"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/postalCode","98-360 Lututów"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/abstract","Żmuda est une localité polonaise de la gmina de Lututów, située dans le powiat de Wieruszów en voïvodie de Łódź."
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lututów_(gmina)"
"http://fr.dbpedia.org/resource/Żmuda","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
