"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique au Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9568119"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://dbpedia.org/ontology/wikiPageID",5823582
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",71593591
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Afrique au Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Afrique_au_Gabon?oldid=71593591&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Gabon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_par_pays"
