"subject","predicate","object"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","(52) Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","(52) Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","(52) Европа"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","52 Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","52 أوروبا"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","(52) Europe"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europa (planetoïde)"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","エウロパ (小惑星)"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","52 Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#label","52 Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#comment","(52) Europe, internationalement (52) Europa, est le 6e plus gros astéroïde de la ceinture d'astéroïdes, avec un diamètre moyen d'environ 315 km. Il n'est pas sphérique, mais possède la forme d'un ellipsoïde triaxial d'environ 380 × 330 × 250 km. Il a été découvert le 4 février 1858 par Hermann Goldschmidt depuis son balcon à Paris. Il est nommé d'après Europe, la fille du roi Agénor, l'une des nombreuses conquêtes de Zeus dans la mythologie grecque, un nom que l'astéroïde partage avec un des satellites galiléens de Jupiter."
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=125"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000052"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:52_Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/52_Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/52_Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウロパ_(小惑星)"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧女星"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/52_Evropa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:52_Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cq0x"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/52_Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Европа_(52)"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(52)_Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/52_Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/52_Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/52_Europa"
"http://fr.dbpedia.org/resource/(52)_Europe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اروپا_۵۲"
