"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2000/01/rdf-schema#label","Kenyanska köket"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2000/01/rdf-schema#label","Cuisine kényane"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine kényane est très variée et diffère d'une région (ressources naturelles) et surtout d'une ethnie (traditions) à l'autre. Il est cependant deux préparations culinaires communes : 
* L'ugali (mot d'origine swahili). Il pourra être confectionné uniquement avec du maïs blanc (mahindi en swahili) ou, ce dernier, mélangé avec du sorgho (mtama en swahili). 
* Le githeri (mot d'origine kikuyu) qui est un mélange de grains de maïs et de fèves. Ce mélange sera alors agrémenté, ou non, d'autres légumes suivant l'origine tribale."
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kenyan-cuisine"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Kenya"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케냐_요리"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kenyanska_köket"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13545812p#about"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Keňská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10544905"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bdl"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://dbpedia.org/ontology/wikiPageID",3913019
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://dbpedia.org/ontology/wikiPageRevisionID",184990423
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilapia"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oreochromis_niloticus.jpg"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyama_choma"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soda"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nilotiques"
"http://fr.dbpedia.org/resource/Cuisine_kényane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémix"
