"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2000/01/rdf-schema#label","Roi de France"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monarchs_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Rê_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_de_França"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Raja_Perancis"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Франция_королдәре"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Каралі_французскія"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Re_ëd_Fransa"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스_국왕"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransa_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه_شاهلاری"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reis_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Raja_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_králové"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_хан"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Frakkakonungar"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Reeaghyn_as_benreinyn_ny_Frank"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kraljevi_Francuske"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Франция_патшалары"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საფრანგეთის_მეფეები"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koning_van_Frankrijk"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Franse_konings"
