"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/State"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7275"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2000/01/rdf-schema#label","Ligue latine"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2000/01/rdf-schema#label","Lega Latina"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2000/01/rdf-schema#label","Latijnse Liga"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2000/01/rdf-schema#label","Liga latina"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2000/01/rdf-schema#label","拉丁同盟"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2000/01/rdf-schema#label","Latin League"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue latine fut une confédération à la fois religieuse et politique qui réunit environ trente cités et tribus du Latium antique, et qui eut pour but d'organiser une défense mutuelle contre les agressions extérieures. La Ligue est fondée durant le VIIe siècle av. J.-C. et est dissoute en 338 av. J.-C."
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dissolution-de-la-ligue-latine"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Latin-League"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라티움_동맹"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Związek_Latyński"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Latina"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Latin_Birliği_(Tarih)"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Liga_Latin"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Латинський_союз_(Стародавній_Рим)"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Latinska_zveza"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العصبة_اللاتينية"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_latina"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Латински_съюз"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Latinský_spolok"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латинский_союз_(Древний_Рим)"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kg49"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Latinska_förbundet"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Latin"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16964814n#about"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latin_League"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_llatina"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הברית_הלטינית"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185675700/id"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Latijnse_Liga"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874283"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_Latina"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Foedus_Latinum"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლათინთა_კავშირი"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լատինական_միություն"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_latinske_forbund"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Latiinide_liit"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Latină"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉丁同盟"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Латински_савез"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Latinski_savez"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Latinski_savez"
"http://fr.dbpedia.org/resource/Ligue_latine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラティウム同盟"
